"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.302"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.651"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.775"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.462"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.55"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.773"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.446"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.841"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","8.476"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.463"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.821"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.298"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.018"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.82"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","11.435"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","4.884"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.358"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.478"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.942"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.622"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.356"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.2"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","4","80","0","0","50.152"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","5","46","15","0","29.338"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","6","59","30","0","59.692"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","7","32","34","0","52.225"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","18","0","26.977"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","9","18","36","0","55.663"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","G","15","48","0","60.254"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.133"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.215"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.099"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.507"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.989"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
"913","2022","3513","Tintigny Cne","1","521","27.06","404","194","0","409.245","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Taillis à couper le long du chemin de fer.","Champelle","2","7105","HETRE","AMELIORATION","DECLASSE","NORMAL","9","1","2","0","2.547"
