"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.09"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.71"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","5.17"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","4","83","0","0","36.99"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.51"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.35"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","65","0","0","28.26"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.96"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.47"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","46","0","0","20.1"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"611","2020","3105","Chimay Cne","G","10","18.45","308","0","0","105.75","07/09/2020","1","Houppiers réservés","Le neuf chemin 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.92"
