"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","53","8","0","40.893"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","113","35","0","127.631"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","33","20","0","55.787"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","9","0","21.023"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","10.99"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.809"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","9","0","15.797"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","18","0","21.967"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","8","0","11.17"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","33","0","35.572"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","2.33"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.036"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","2.252"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.265"
