"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.55"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","76","0","0","15.115"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","187","0","0","60.05"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","925","0","0","474.458"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1029","0","0","902.93"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","117","0","0","166.388"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","13.825"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.576"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.275"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.391"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","163","52.3876","2373","0","0","1650.026","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  1 % des Volumens / du volume.

Aufgrund der Bodenverhältnisse: / Vu les conditions du sol :

Nur Langholzwerbung./ Uniquement exploitation de bois en long.

Die markierten Schneisen dürfen Rückmaschinen nur bei trockenem Wetter mit Doppelbereifung oder Moorbändern befahren.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage par temps sec et munies de roues jumelées ou de tracks.","BRACHKOPF","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.468"
