"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.817"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.553"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","16.325"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","19.731"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.673"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.405"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.744"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.146"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.312"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","16.184"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","28.362"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","13.862"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","15.938"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","9","25","0","0","93.125"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","29.641"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.583"
