"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.518"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","3.061"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","36.058"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","160","0","0","167.996"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","76","0","0","132.868"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","28","0","0","85.905"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","8","12","0","0","53.571"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","9","8","0","0","49.764"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.768"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.7"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","8.534"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","72","0","0","86.284"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","235","0","0","471.595"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","193","0","0","564.792"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","19","0","0","73.739"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","33.664"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.752"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","3.022"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","7.411"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","38","0","0","73.185"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","46","0","0","140.143"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","30","0","0","116.582"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","12","0","0","57.795"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.162"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","4","18.6043","1063","0","0","2276.852","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
Steilhang / Pente forte : 20 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.757 m³ ( = +1 % )","WIESFELD
VOR EICHKOPF
EICHBEND","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.987"
