"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.408"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","2","37","0","0","6.134"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","3","31","0","0","8.215"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","4","52","0","0","21.82"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","14.259"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.559"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.499"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","18","0","0","3.354"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","27","0","0","8.048"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","48","0","0","23.449"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","81","0","0","76.91"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","37","0","0","58.814"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","29.191"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.337"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","27.122"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","SEC","NORMAL","3","1","0","0","0.246"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","SEC","NORMAL","4","6","0","0","2.643"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","SEC","NORMAL","5","9","0","0","6.269"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","PECTINE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.417"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","EPICEA","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.598"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.768"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.647"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.845"
"711","2020","3184","Gedinne Cne","1","16","8.7442","413","0","0","309.192","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","GOUVERNEURS (G) - cpe 7","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.64"
