"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.062"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","42","0","0","7.188"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","39","0","0","12.168"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","76","0","0","40.69"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","151","0","0","146.059"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","154","0","0","261.959"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","128","0","0","337.205"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","42","0","0","144.09"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","40","0","0","172.028"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.217"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","2","57","0","0","10.458"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","3","80","0","0","26"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","4","199","0","0","109.191"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","5","175","0","0","169.198"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","6","68","0","0","112.303"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","7","25","0","0","63.356"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.086"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","9","6","0","0","25.195"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","3","4","0","0","1.3"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","4","13","0","0","6.987"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","5","10","0","0","8.807"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","6","4","0","0","7.002"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.439"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","1","0","0","1.17"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","5","0","0","8.139"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","7","0","0","17.464"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","DERACINE","NORMAL","8","5","0","0","16.547"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","DERACINE","NORMAL","9","1","0","0","4.009"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.61"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.327"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","9.536"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","10.795"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.735"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.459"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.275"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","7","0","0","12.216"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","3","0","0","8.448"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","3","0","0","12.481"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.135"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","19","0","0","20.629"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","28","0","0","44.718"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","8","0","0","18.392"
"931","2020","3502","Tenneville Cne","A","310","61.6771","1425","0","0","1872.65","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, circulation des machines uniquement sur les cloisonnements","STEMBY - cpe 11
NOIRE VIREE - cpe 11","2","2284","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.575"
