"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.631"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","54","0","0","63.735"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","62","0","0","110.59"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.595"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","10.65"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","10.969"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.61"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","2.914"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.38"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.452"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","10.85"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","6.121"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.435"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.537"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","36.562"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","14.876"
