"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.688"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.59"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","15.461"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","30","0","0","79.642"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","41.817"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","17.811"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","20.915"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","88","0","0","184.955"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","81","0","0","237.267"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","43.922"
"931","2020","3350","Manhay Cne","1","203","1.8098","255","0","0","660.644","21/10/2020","1","Mesure au compas et cubage par hauteur dominante.","VIEUX SART. - cpe 9","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.576"
