"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2024","3531","Viroinval Cne","2","644","2","119","6","0","36.851","19/09/2024","1","- Les pins sylvestres martelés ne font pas partie du lot
- Exploitation sur 2ha","TOUR DE L HEEZ - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.18"
"723","2024","3531","Viroinval Cne","2","644","2","119","6","0","36.851","19/09/2024","1","- Les pins sylvestres martelés ne font pas partie du lot
- Exploitation sur 2ha","TOUR DE L HEEZ - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.15"
"723","2024","3531","Viroinval Cne","2","644","2","119","6","0","36.851","19/09/2024","1","- Les pins sylvestres martelés ne font pas partie du lot
- Exploitation sur 2ha","TOUR DE L HEEZ - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","6.136"
"723","2024","3531","Viroinval Cne","2","644","2","119","6","0","36.851","19/09/2024","1","- Les pins sylvestres martelés ne font pas partie du lot
- Exploitation sur 2ha","TOUR DE L HEEZ - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","4","39","4","0","15.307"
"723","2024","3531","Viroinval Cne","2","644","2","119","6","0","36.851","19/09/2024","1","- Les pins sylvestres martelés ne font pas partie du lot
- Exploitation sur 2ha","TOUR DE L HEEZ - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.554"
"723","2024","3531","Viroinval Cne","2","644","2","119","6","0","36.851","19/09/2024","1","- Les pins sylvestres martelés ne font pas partie du lot
- Exploitation sur 2ha","TOUR DE L HEEZ - cpe 15","6","11693","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.162"
"723","2024","3531","Viroinval Cne","2","644","2","119","6","0","36.851","19/09/2024","1","- Les pins sylvestres martelés ne font pas partie du lot
- Exploitation sur 2ha","TOUR DE L HEEZ - cpe 15","6","11693","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.476"
"723","2024","3531","Viroinval Cne","2","644","2","119","6","0","36.851","19/09/2024","1","- Les pins sylvestres martelés ne font pas partie du lot
- Exploitation sur 2ha","TOUR DE L HEEZ - cpe 15","6","11693","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.223"
"723","2024","3531","Viroinval Cne","2","644","2","119","6","0","36.851","19/09/2024","1","- Les pins sylvestres martelés ne font pas partie du lot
- Exploitation sur 2ha","TOUR DE L HEEZ - cpe 15","6","11693","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.73"
"723","2024","3531","Viroinval Cne","2","644","2","119","6","0","36.851","19/09/2024","1","- Les pins sylvestres martelés ne font pas partie du lot
- Exploitation sur 2ha","TOUR DE L HEEZ - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.933"
