"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","4","10.3818","782","0","0","2657.733","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5-8 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3-5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.524 m³ ( = -1 % )","WOLFSBUSCH","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.672"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","4","10.3818","782","0","0","2657.733","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5-8 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3-5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.524 m³ ( = -1 % )","WOLFSBUSCH","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","108","0","0","236.08"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","4","10.3818","782","0","0","2657.733","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5-8 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3-5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.524 m³ ( = -1 % )","WOLFSBUSCH","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","337","0","0","1029.433"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","4","10.3818","782","0","0","2657.733","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5-8 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3-5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.524 m³ ( = -1 % )","WOLFSBUSCH","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","208","0","0","819.406"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","4","10.3818","782","0","0","2657.733","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5-8 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3-5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.524 m³ ( = -1 % )","WOLFSBUSCH","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","86","0","0","407.92"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","4","10.3818","782","0","0","2657.733","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5-8 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3-5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.524 m³ ( = -1 % )","WOLFSBUSCH","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.476"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","4","10.3818","782","0","0","2657.733","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5-8 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3-5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.524 m³ ( = -1 % )","WOLFSBUSCH","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","40.701"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","4","10.3818","782","0","0","2657.733","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5-8 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3-5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.524 m³ ( = -1 % )","WOLFSBUSCH","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","31.908"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","4","10.3818","782","0","0","2657.733","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5-8 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3-5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.524 m³ ( = -1 % )","WOLFSBUSCH","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","14","0","0","62.794"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","4","10.3818","782","0","0","2657.733","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5-8 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3-5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.524 m³ ( = -1 % )","WOLFSBUSCH","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","19.343"
