"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","BOULEAU","AMELIORATION","DERACINE","NORMAL","1","1","0","0","0.053"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","BOULEAU","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.108"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","BOULEAU","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.263"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.268"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","61","0","0","11.026"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","39","0","0","12.24"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","33","0","0","15.996"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.587"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","DERACINE","NORMAL","1","3","0","0","0.094"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","DERACINE","NORMAL","2","11","0","0","1.987"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","DERACINE","NORMAL","3","8","0","0","2.647"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","DERACINE","NORMAL","4","7","0","0","3.691"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.76"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2473","0","0","112.519"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3685","0","0","591.282"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1202","0","0","361.977"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","4","870","0","0","390.193"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","5","163","0","0","124.571"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.746"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.184"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","15","0","0","0.519"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","11","0","0","1.284"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.216"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.186"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","PROCERA (NOBILIS)","CLOISONNEMENT","NORMAL","NORMAL","1","58","0","0","2.128"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","PROCERA (NOBILIS)","CLOISONNEMENT","NORMAL","NORMAL","2","60","0","0","7.248"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","PROCERA (NOBILIS)","CLOISONNEMENT","NORMAL","NORMAL","3","18","0","0","4.212"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","PROCERA (NOBILIS)","CLOISONNEMENT","NORMAL","NORMAL","4","15","0","0","5.28"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","PROCERA (NOBILIS)","CLOISONNEMENT","NORMAL","NORMAL","5","1","0","0","0.548"
"","2024","1813","Domaniales Du Cant De Spa","P","22","154.7262","9734","0","0","1948.985","21/03/2024","1","Débusquage au cheval obligatoire pour les bois inférieurs à 90 cm de circonférence à 1,50 m du sol (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval) ;

Aucun passage de débardeuses, ni de porteurs ne sont autorisés sur la Vecquée, sauf accord de l'agent des forêts du triage ;

Pour raisons sylvicoles, aucune prorogation des délais d'exploitation ne sera accordée ;

Volume estimé sur base de la hauteur dominante.","FAGNE DISEUR - cpe 1
FAGNOU NEUFOSSE - cpe 1
XHOFFRAI FAGNOU - cpe 1
LES COMBES - cpe 1
DESSUS JEAN DENIS - cpe 1
MALCHAMPS - cpe 1","6","11387","SITKA","AMELIORATION","NORMAL","NORMAL","1","143","0","0","7.002"
