"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","115","0","0","6.518"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","184","0","0","29.311"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","40","0","0","12.48"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","18.844"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.526"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","1","157","0","0","8.332"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","243","0","0","41.202"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","81","0","0","26.325"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","54","0","0","28.016"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.397"
