"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.582"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","25","0","0","24.893"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","46","0","0","74.262"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","49","0","0","112.382"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","20","0","0","62.459"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","14","0","0","55.541"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.359"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","115","0","0","126.292"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","215","0","0","354.624"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","85","0","0","203.095"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","13.852"
"933","2022","3250","Houffalize Cne","2","7","14.0328","579","0","0","1034.516","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE
THIER DU SART","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.175"
