"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.23"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.76"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.28"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","12.63"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.2"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.59"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.58"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.31"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.69"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.91"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.73"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.32"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.28"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.58"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","14.11"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","8.59"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.4"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.55"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","29.82"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","10.31"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","18.05"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.4"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.11"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","15.72"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.77"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","2","9.8761","113","0","0","177.86","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.
Un érable de 190 cm est présumé ondé.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.94"
