"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.218"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.849"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.681"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.637"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.82"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.184"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.076"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.14"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","9.582"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","1","8","0","0","0.352"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","2","47","0","0","6.863"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","3","36","0","0","10.44"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","4","95","0","0","51.929"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","5","117","0","0","121.631"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","6","50","0","0","96.006"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","7","12","0","0","37.027"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.924"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","11.818"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.147"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.463"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.495"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.135"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.916"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.466"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","6.71"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","9","0","9.331"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","1.049"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","2.303"
"931","2024","3443","Rendeux Cne","2","135","10.33","448","17","0","393.089","23/09/2024","1","Mesures prises au compas. Interdiction temporaire d''exploitation : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,,,,). La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements,   Les arbres marqués d'un triangle ou d'un R sont à préserver. Débitage du houppier sur place. Délai d'exploitation fixé au 31/03/2025.  Pas de prolongation possible.  Les chênes marqués en double flash ne faut pas partie du lot.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.67"
