"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.622"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.526"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.032"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.669"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","8.775"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ERABLE","AMELIORATION","NORMAL","NORMAL","7","8","6","0","12.726"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","FRENE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.216"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.652"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","FRENE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","9.375"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","FRENE","AMELIORATION","NORMAL","NORMAL","5","15","5","0","11.934"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","FRENE","AMELIORATION","NORMAL","NORMAL","6","21","11","0","23.514"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","FRENE","AMELIORATION","NORMAL","NORMAL","7","16","14","0","32.708"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","FRENE","AMELIORATION","NORMAL","NORMAL","8","11","12","0","26.545"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","FRENE","AMELIORATION","NORMAL","NORMAL","9","14","19","0","43.604"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","FRENE","AMELIORATION","NORMAL","NORMAL","G","4","10","0","22.649"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.506"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.654"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.818"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","6.568"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","7","0","14.012"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","7","0","15.442"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","9","19","35","0","77.668"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","HETRE","AMELIORATION","NORMAL","NORMAL","G","18","42","0","90.732"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.136"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.705"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ORME","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.485"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ORME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.163"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ORME","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.27"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ORME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.08"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","ORME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.417"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.852"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.847"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.218"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.412"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","10.335"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.511"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.869"
"942","2020","3608","Tintigny Cne (Bois Du Chateau)","2","550","5.8675","283","196","0","470.798","09/12/2020","1","Lot en zone PPA
Cond. part. : zone de parc à proximité du Château de Rossignol
a) coupe en futaie irrégulière
    - suspension d'abattage du 1er avril au 15 octobre vu le caractère touristique du site
    - respect des régénérations : voir art. 9 des clauses complémentaires
b) câblage et/ou démontage des bois suivant indications du service forestier
c) débardage conformément aux instructions du service forestier
d) toutes les mesures utiles seront prises afin de préserver les infracstuctures existantes (bâtiment, murets, pelouses, voirie ...)

Délais d'exploitation : 31 mars 2022","CHATEAU DE ROSSIGNOL - cpe 1","2","3161","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.5"
