"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.283"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.064"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","9.309"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","32","0","0","65.82"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","70","0","0","204.066"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","23","0","0","90.506"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","38","0","0","207.937"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","15","0","0","124.536"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.844"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","9.752"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","107","0","0","60.736"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","86","0","0","82.466"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","50.968"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","7","15","0","0","48.708"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","8","17","0","0","70.145"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","9","13","0","0","68.652"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","14.25"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","CASSE","NORMAL","4","2","0","0","0.86"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","7","0","0","3.546"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.43"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.726"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.475"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.293"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.264"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.983"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.828"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.521"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","3","0","0","11.424"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","4","0","0","20.297"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","2","0","0","16.067"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","5.341"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","8.543"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","10.583"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.582"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","9","4","0","0","19.725"
"","2021","1813","Domaniales Du Cant De Spa","A","32","13.8013","550","0","0","1240.521","09/09/2021","1","","BRULE BOIS. - cpe 5
ROND BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.991"
