"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.003"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","2","54","0","0","7.056"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","3","34","0","0","9.123"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","4","74","0","0","33.86"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","5","19","0","0","12.062"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","6","45","0","0","50.039"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","7","25","0","0","49.774"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","8","22","0","0","62.831"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","9","59","0","0","252.195"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","G","22","0","0","138.327"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","0","0","2.515"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","302","74.5608","389","0","0","622.588","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;","PLAIN DES GRIPPES
THIERS DES GRIPPES","6","7086","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","0","0","3.803"
