"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.18"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.271"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.917"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","5.033"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.36"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.12"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","77","0","0","82.043"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","127","0","0","209.771"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","34","0","0","89.08"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.59"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","SEC","NORMAL","4","2","0","0","0.997"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","SEC","NORMAL","5","5","0","0","5.103"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","SEC","NORMAL","6","3","0","0","5.311"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","10.102"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","28","0","0","47.576"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","39.221"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.934"
"721","2024","3531","Viroinval Cne","2","102","0.9856","328","0","0","522.606","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,98ha
- Les bois cerclés à la couleur sont réservés","TAILLE BAIMONT - cpe 15","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","8.997"
