"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.514"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","20","1","0","3.92"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","36","1","0","15.599"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","5","20","5","0","16.682"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","6","10","2","0","9.391"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","7","6","4","0","8.292"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.706"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.862"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.112"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.525"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.85"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.318"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.573"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.611"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.437"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","9","1","0","4.768"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","9","3","0","7.534"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","10","6","0","12.659"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.573"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","5.349"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","9","0","10.933"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","3.344"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.266"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.128"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","4","22","2","0","7.658"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","5","0","8.961"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","4","0","7.357"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","6","0","8.78"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","6.283"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","12","0","11.763"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","13","0","10.5"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.858"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","3.907"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","6","4","0","6.444"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","5.661"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","6.423"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","3","10","0","9.004"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","5","30","0","24.15"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.044"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","5.056"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","7","","6","0","0"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","8","","11","0","0"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","9","","41","0","0"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","G","","109","0","0"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","CHABLIS","DECLASSE","NORMAL","6","1","0","0","0.688"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","CHABLIS","DECLASSE","NORMAL","9","1","2","0","2.105"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.887"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","ERABLE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","1.974"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","CHABLIS","NORMAL","NORMAL","7","1","0","0","1.792"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","HETRE","CHABLIS","NORMAL","NORMAL","8","2","2","0","3.939"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","AMELIORATION","SEC","NORMAL","8","","3","0","0"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","AMELIORATION","SEC","NORMAL","G","","6","0","0"
"612","2020","1107","Intercommunale Bois D'havre In","1","13","36.8876","293","335","0","258.927","13/11/2020","1","- Ce lot comprend les houppiers des chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs
- Les houppiers des 2 hêtres châblis sont réservés et exclus de la vente.","- cpe 8","","2062","CHENE","CHABLIS","NORMAL","NORMAL","9","","3","0","0"
