"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","410","0","0","14.186"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","292","0","0","37.797"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","54","0","0","13.503"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","10.672"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.808"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","EPICEA","AMELIORATION","NORMAL","NORMAL","1","888","0","0","25.559"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","EPICEA","AMELIORATION","NORMAL","NORMAL","2","341","0","0","41.829"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","EPICEA","AMELIORATION","NORMAL","NORMAL","3","43","0","0","11.088"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.209"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.559"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.086"
"823","2020","3542","Waimes Cne","2","396","6.7685","2074","0","0","162.672","08/10/2020","1","+ 70 bois de catégorie de circonférence 15
+ 70 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________                
Dégâts décorcement/Schälschäden :     < 10% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  < 5% des grumes/der Stämme
Pente forte non accessible avec engins/ Nicht befahrbarer Hang :  +/- 11% du volume/des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","OUTREWARCHE(ANC.17A)
GERONDE RUE
SOL MONTI
CHAMPAGNE","2","2401","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.376"
