"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.124"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","2","128","0","0","24.238"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","3","128","0","0","44.352"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","4","185","0","0","103.633"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","5","58","0","0","53.939"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.75"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","83","0","0","4.044"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","44","0","0","6.1"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","2","0","0","0.598"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.366"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.325"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","4","9","0","0","4.851"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","6.786"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","8.578"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"931","2020","3350","Manhay Cne","1","201","7.3005","665","0","0","271.687","21/10/2020","1","Mesure au compas et cubage par défilement.
En raison de la protection du sol et des racines, les machines de + de 16T sont interdites dans la parcelle 2.3.
Pas de branches dans le ruisseau.
Circulation sur les cloisonnements uniquement dans la parcelle 3.16.","PONT GERARD. - cpe 3
GRAND COIN DU BOIS. - cpe 3","2","2291","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
