"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.869"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","8","0","11.609"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","15","0","19.284"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","17","0","20.092"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","58","177","0","207.526"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","55","254","0","300.07"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","5","6","0","7.368"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","3","6","0","6.75"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","8","21","0","24.133"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","G","6","28","0","31.601"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","4.348"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","16","72","0","97.889"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","3","65.7738","186","611","0","737.153","06/09/2022","1","Côté autoroute","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","SEC","NORMAL","9","2","4","0","5.614"
