"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","3.056"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","27","0","0","37.573"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","108","0","0","233.121"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","109","0","0","340.282"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","48","0","0","198.894"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","33","0","0","183.707"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.292"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","9","0","0","12.894"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","39","0","0","85.042"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","28","0","0","86.704"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","6","0","0","24.866"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","5","0","0","26.398"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","9","30.5348","418","0","0","1247.121","30/11/2021","1","","BON BOIS - cpe 11
FANGE MURRAY - cpe 8
SAINT LAMBERT - cpe 6
PASE D'ANLIER - cpe 5","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","G","1","0","0","7.292"
