"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.196"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","49","0","0","8.637"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","31","0","0","11.518"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","44","0","0","26.942"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","28","0","0","29.603"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","23.683"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.988"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.266"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","39.485"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","21.549"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.166"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","2","27","0","0","6.013"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","3","30","0","0","10.885"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","4","72","0","0","42.3"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","5","131","0","0","139.37"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","6","72","0","0","137.328"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","7","46","0","0","123.987"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","8","12","0","0","42.948"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","9","8","0","0","41.284"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","13.4"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.068"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.383"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.323"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.445"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","8","0","0","15.065"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.866"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.41"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.34"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.132"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.423"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","6.458"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","10","0","0","108.342"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.344"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.516"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.325"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.513"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.366"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.944"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","4.203"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.964"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.688"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.876"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","52.984"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","30.03"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.453"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.757"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.211"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","6.86"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","9.686"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","7.526"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","CYPRES","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.135"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","CYPRES","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.408"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.125"
"933","2021","4088","Bruges  Cpas","2","17","32.9754","679","0","0","1058.936","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER
R'MESTER - HERITAGES","6","4566","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.219"
