"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.396"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.108"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.588"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.191"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.065"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.036"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","BORDURE","NORMAL","1","2","0","0","0.098"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","BORDURE","NORMAL","2","26","0","0","4.236"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","BORDURE","NORMAL","3","20","0","0","5.716"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","BORDURE","NORMAL","4","46","0","0","20.52"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","BORDURE","NORMAL","5","15","0","0","12.055"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.854"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.41"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","1","244","0","0","13.287"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1117","0","0","200.569"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","3","374","0","0","120.881"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","4","171","0","0","80.864"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.282"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.295"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.536"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.578"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.717"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.295"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","DECLASSE","NORMAL","2","9","0","0","2.277"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","6","0","0","2.196"
"","2020","3227","Herbeumont Cne","A","45","11.4654","2119","0","0","501.188","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour l'ensemble du lot sauf C/P 23/16 (169m³ d'épicéas).
* Déclassés = lyrés.
* Bois du compartiment 73 martelés, mesurés et cubés en 2019 (les autres parcelles en 2020).","COTE DES COQUERAIS EST - cpe 2
DEVANT LA FORET - cpe 2
LA CHAWEE - cpe 2
COTE CUL DE CHAUMONT - cpe 7","2","3201","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","4","0","0","2.138"
