"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.224"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.61"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.635"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.04"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.731"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.121"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","1","991","0","0","48.196"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1320","0","0","201.6"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","3","300","0","0","98.1"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","4","192","0","0","92.032"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","5","72","0","0","59.74"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.483"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.056"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.2"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.327"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.552"
"","2021","7291","Regie Des Batiments (Fédéral)","2","14","8.6086","2925","0","0","529.351","14/09/2021","0","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.			
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance 	
- Une attention particulière sera donnée aux clôtures, au terrain de foot et aux bâtiments présents en bordure de l'exploitation. Tous les rémanents doivent bien se retrouver à l'intérieur du peuplement après exploitation, laisser les coupe-feux libres.","FEDASIL","2","4527","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.704"
