"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.47"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.62"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.05"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.16"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.92"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","2.23"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","2.34"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","34","1","0","10.88"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.69"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.57"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","1.8"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","23","1","0","7.78"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","1","0","4.23"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.92"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.11"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.36"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.38"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.17"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","1.48"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.62"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.36"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.79"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.59"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.09"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","3.22"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","17","0","0","3.06"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","72","2","0","24.05"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","12","3","0","7.68"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","0.92"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.38"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.58"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.37"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.2"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.05"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.08"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","","2","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","","4","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","","1","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","","8","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","","12","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","","9","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","","23","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","","4","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","7","","1","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","9","","1","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","G","","2","0","0"
"613","2021","3508","Thuin Cne","1","8","16.2634","327","84","0","96.2","14/10/2021","0","Les houppiers du compartiment 622 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE E (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
