"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.148"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.398"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.801"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.021"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.434"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.698"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","8.733"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","199","0","0","82.39"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","70","11","0","50.886"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","20","4","0","19.62"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.049"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","2","89","0","0","8.718"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","3","77","0","0","13.783"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","4","217","4","0","81.632"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","5","19","3","0","11.405"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","6","12","4","0","11.192"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","7","1","0","0","1.187"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","NORMAL","NORMAL","5","48","10","0","30.921"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","NORMAL","NORMAL","6","17","4","0","16.688"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.049"
