"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.182"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","26","0","0","9.856"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","132","0","0","83.656"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","373","0","0","409.187"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","190","0","0","338.124"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","41","0","0","108.37"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.745"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.265"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","39.118"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","27","0","0","83.824"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","18","0","0","71.758"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","45.758"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.082"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","40","0","0","44.352"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","26","0","0","42.378"
"823","2022","1025","Foret Domaniale De Bullange","1","23","16.0971","1022","0","0","1473.091","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	15-20% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol wenig/peu

Gelände / conditions topographique      95 % Vol plateau 5% leichte Hanglage / pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.618,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1031 m³  ( = -1 % )","AN DER SCHOLZENWIESE","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.268"
