"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.162"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","43","0","0","6.744"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","39","0","0","12.129"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","79","0","0","38.91"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","29","0","0","24.522"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.067"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.798"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.186"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","13.566"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","NORMAL","NORMAL","5","55","0","0","50.997"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","19.367"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","DERACINE","NORMAL","2","2","0","0","0.291"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.602"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","3","0","0","2.885"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","SEC","NORMAL","2","1","0","0","0.183"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.418"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","SEC","NORMAL","5","2","0","0","1.506"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","ABATT.EBRANCHE","2","1","0","0","0.158"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","ABATT.EBRANCHE","4","5","0","0","1.656"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","ABATT.EBRANCHE","5","13","0","0","7.936"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.316"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.856"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","39","0","0","13.535"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","8.456"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.884"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.235"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","49","0","0","37.037"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.768"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.33"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.602"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","1.157"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","DERACINE","NORMAL","6","3","0","0","4.651"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.02"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.975"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PECTINE","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.763"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN NOIR","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.442"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN NOIR","AMELIORATION","DERACINE","NORMAL","5","3","0","0","2.447"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","4","3","0","0","1.188"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","4","0","0","2.509"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.362"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","INFRASTRUCTURE","NORMAL","NORMAL","4","3","0","0","1.03"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","9.047"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","51","0","0","94.149"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","97","0","0","276.398"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","36","0","0","144.671"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","18","0","0","96.563"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","8.665"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","35","0","0","59.878"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","16.14"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.593"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.306"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.763"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","6","2","0","0","3.448"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","7","3","0","0","7.309"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","9","1","0","0","5.353"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.474"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.439"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.004"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.83"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","EPICEA","DEFINITIVE","CASSE","NORMAL","7","1","0","0","2.397"
"","2020","1238","Domaniale Du Cant De Rochefort","1","502","16.0014","780","0","0","1040.21","25/11/2020","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","FESCHES NORD","","2054","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","12.132"
