"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","135","0","0","7.31"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","168","0","0","28.863"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","40","0","0","11.775"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","37","0","0","16.037"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","39","0","0","32.797"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","18.721"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","EPICEA","AMELIORATION","NORMAL","NORMAL","1","222","0","0","9.134"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","EPICEA","AMELIORATION","NORMAL","NORMAL","2","255","0","0","34.195"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","EPICEA","AMELIORATION","NORMAL","NORMAL","3","44","0","0","12.284"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.426"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.443"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.706"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","HETRE","AMELIORATION","NORMAL","NORMAL","1","40","0","0","1.336"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","HETRE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.674"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.259"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.832"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","110","0","0","18.986"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","42","0","0","13.365"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.668"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.143"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.239"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.12"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.551"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.95"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.779"
"933","2023","3527","Vielsalm  Cne","4","5","8.1622","1253","0","0","248.626","21/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 12 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","THIER DES CARRIERES","2","9204","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.033"
