"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","217","2.75","602","0","0","935.807","10/02/2021","1","- exploitation sur lit de branches
- Délai d'exploitation : bois verts à exploiter pour le 31/12/2021 et bois scolytes pour le 15/03/2021 ou dans les 15 jours suivant leur détection par le DNF","LE BERCEAU - cpe 12
TAILLE ALFRED LEMAIRE - cpe 4
LES AGAISSES. - cpe 2","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.197"
"721","2021","3531","Viroinval Cne","2","217","2.75","602","0","0","935.807","10/02/2021","1","- exploitation sur lit de branches
- Délai d'exploitation : bois verts à exploiter pour le 31/12/2021 et bois scolytes pour le 15/03/2021 ou dans les 15 jours suivant leur détection par le DNF","LE BERCEAU - cpe 12
TAILLE ALFRED LEMAIRE - cpe 4
LES AGAISSES. - cpe 2","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.64"
"721","2021","3531","Viroinval Cne","2","217","2.75","602","0","0","935.807","10/02/2021","1","- exploitation sur lit de branches
- Délai d'exploitation : bois verts à exploiter pour le 31/12/2021 et bois scolytes pour le 15/03/2021 ou dans les 15 jours suivant leur détection par le DNF","LE BERCEAU - cpe 12
TAILLE ALFRED LEMAIRE - cpe 4
LES AGAISSES. - cpe 2","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","21","0","0","11.931"
"721","2021","3531","Viroinval Cne","2","217","2.75","602","0","0","935.807","10/02/2021","1","- exploitation sur lit de branches
- Délai d'exploitation : bois verts à exploiter pour le 31/12/2021 et bois scolytes pour le 15/03/2021 ou dans les 15 jours suivant leur détection par le DNF","LE BERCEAU - cpe 12
TAILLE ALFRED LEMAIRE - cpe 4
LES AGAISSES. - cpe 2","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","206","0","0","209.364"
"721","2021","3531","Viroinval Cne","2","217","2.75","602","0","0","935.807","10/02/2021","1","- exploitation sur lit de branches
- Délai d'exploitation : bois verts à exploiter pour le 31/12/2021 et bois scolytes pour le 15/03/2021 ou dans les 15 jours suivant leur détection par le DNF","LE BERCEAU - cpe 12
TAILLE ALFRED LEMAIRE - cpe 4
LES AGAISSES. - cpe 2","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","293","0","0","484.677"
"721","2021","3531","Viroinval Cne","2","217","2.75","602","0","0","935.807","10/02/2021","1","- exploitation sur lit de branches
- Délai d'exploitation : bois verts à exploiter pour le 31/12/2021 et bois scolytes pour le 15/03/2021 ou dans les 15 jours suivant leur détection par le DNF","LE BERCEAU - cpe 12
TAILLE ALFRED LEMAIRE - cpe 4
LES AGAISSES. - cpe 2","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","60","0","0","160.05"
"721","2021","3531","Viroinval Cne","2","217","2.75","602","0","0","935.807","10/02/2021","1","- exploitation sur lit de branches
- Délai d'exploitation : bois verts à exploiter pour le 31/12/2021 et bois scolytes pour le 15/03/2021 ou dans les 15 jours suivant leur détection par le DNF","LE BERCEAU - cpe 12
TAILLE ALFRED LEMAIRE - cpe 4
LES AGAISSES. - cpe 2","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","60.098"
"721","2021","3531","Viroinval Cne","2","217","2.75","602","0","0","935.807","10/02/2021","1","- exploitation sur lit de branches
- Délai d'exploitation : bois verts à exploiter pour le 31/12/2021 et bois scolytes pour le 15/03/2021 ou dans les 15 jours suivant leur détection par le DNF","LE BERCEAU - cpe 12
TAILLE ALFRED LEMAIRE - cpe 4
LES AGAISSES. - cpe 2","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.397"
"721","2021","3531","Viroinval Cne","2","217","2.75","602","0","0","935.807","10/02/2021","1","- exploitation sur lit de branches
- Délai d'exploitation : bois verts à exploiter pour le 31/12/2021 et bois scolytes pour le 15/03/2021 ou dans les 15 jours suivant leur détection par le DNF","LE BERCEAU - cpe 12
TAILLE ALFRED LEMAIRE - cpe 4
LES AGAISSES. - cpe 2","6","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","2.014"
"721","2021","3531","Viroinval Cne","2","217","2.75","602","0","0","935.807","10/02/2021","1","- exploitation sur lit de branches
- Délai d'exploitation : bois verts à exploiter pour le 31/12/2021 et bois scolytes pour le 15/03/2021 ou dans les 15 jours suivant leur détection par le DNF","LE BERCEAU - cpe 12
TAILLE ALFRED LEMAIRE - cpe 4
LES AGAISSES. - cpe 2","6","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.439"
