"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","317","0","0","13.992"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","163","0","0","21.163"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.601"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.139"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.662"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.985"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1041","0","0","31.257"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","2","471","0","0","56.284"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","3","26","0","0","6.623"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.444"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.217"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.454"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.196"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.754"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.344"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","268","0","0","10.66"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","220","0","0","26.554"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.731"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.035"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","SITKA","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.917"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","SITKA","AMELIORATION","NORMAL","NORMAL","2","156","0","0","26.51"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","SITKA","AMELIORATION","NORMAL","NORMAL","3","132","0","0","38.242"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","SITKA","AMELIORATION","NORMAL","NORMAL","4","50","0","0","21.13"
"","2020","1813","Domaniales Du Cant De Spa","A","2","8.4016","2957","0","0","273.194","17/11/2020","1","Les Nobilis se situent dans une parcelle clôturée.
Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","SITKA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.3"
