"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3508","Thuin Cne","1","13","20.0885","88","7","0","23.66","13/10/2022","0","Suspension dexploitation entre le 15/03 et le 30 juin car nidification espèces sensibles.","Blanche Fontaine Nord - cpe 7
Blanche Fontaine Sud - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.52"
"613","2022","3508","Thuin Cne","1","13","20.0885","88","7","0","23.66","13/10/2022","0","Suspension dexploitation entre le 15/03 et le 30 juin car nidification espèces sensibles.","Blanche Fontaine Nord - cpe 7
Blanche Fontaine Sud - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","3.56"
"613","2022","3508","Thuin Cne","1","13","20.0885","88","7","0","23.66","13/10/2022","0","Suspension dexploitation entre le 15/03 et le 30 juin car nidification espèces sensibles.","Blanche Fontaine Nord - cpe 7
Blanche Fontaine Sud - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.12"
"613","2022","3508","Thuin Cne","1","13","20.0885","88","7","0","23.66","13/10/2022","0","Suspension dexploitation entre le 15/03 et le 30 juin car nidification espèces sensibles.","Blanche Fontaine Nord - cpe 7
Blanche Fontaine Sud - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","4","12","1","0","5.59"
"613","2022","3508","Thuin Cne","1","13","20.0885","88","7","0","23.66","13/10/2022","0","Suspension dexploitation entre le 15/03 et le 30 juin car nidification espèces sensibles.","Blanche Fontaine Nord - cpe 7
Blanche Fontaine Sud - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","4","0","9.22"
"613","2022","3508","Thuin Cne","1","13","20.0885","88","7","0","23.66","13/10/2022","0","Suspension dexploitation entre le 15/03 et le 30 juin car nidification espèces sensibles.","Blanche Fontaine Nord - cpe 7
Blanche Fontaine Sud - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.3"
"613","2022","3508","Thuin Cne","1","13","20.0885","88","7","0","23.66","13/10/2022","0","Suspension dexploitation entre le 15/03 et le 30 juin car nidification espèces sensibles.","Blanche Fontaine Nord - cpe 7
Blanche Fontaine Sud - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.12"
"613","2022","3508","Thuin Cne","1","13","20.0885","88","7","0","23.66","13/10/2022","0","Suspension dexploitation entre le 15/03 et le 30 juin car nidification espèces sensibles.","Blanche Fontaine Nord - cpe 7
Blanche Fontaine Sud - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","3508","Thuin Cne","1","13","20.0885","88","7","0","23.66","13/10/2022","0","Suspension dexploitation entre le 15/03 et le 30 juin car nidification espèces sensibles.","Blanche Fontaine Nord - cpe 7
Blanche Fontaine Sud - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.31"
"613","2022","3508","Thuin Cne","1","13","20.0885","88","7","0","23.66","13/10/2022","0","Suspension dexploitation entre le 15/03 et le 30 juin car nidification espèces sensibles.","Blanche Fontaine Nord - cpe 7
Blanche Fontaine Sud - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
