"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.104"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.255"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.59"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.074"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.697"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","2.585"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","3.363"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","144","7","0","88.536"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","FEUILLUS DIVERS","AMELIORATION","DECLASSE","NORMAL","2","1","0","0","0.115"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","FEUILLUS DIVERS","AMELIORATION","DECLASSE","NORMAL","3","1","0","0","0.272"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","FEUILLUS DIVERS","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.796"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","FEUILLUS DIVERS","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","2.23"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","FEUILLUS DIVERS","AMELIORATION","DECLASSE","NORMAL","9","1","2","0","4.178"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.398"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.62"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.176"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","DECLASSE","NORMAL","5","10","2","0","8.601"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","DECLASSE","NORMAL","6","5","3","0","5.147"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","DECLASSE","NORMAL","7","2","2","0","3.123"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","GELIVE","NORMAL","5","6","1","0","4.294"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","GELIVE","NORMAL","6","11","6","0","11.059"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","GELIVE","NORMAL","7","6","5","0","9.124"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","2","0","1.679"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","5","112","23","0","78.709"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","6","71","40","0","67.062"
"","2021","3013","Anhee Cne","1","24","6.017","438","105","0","322.425","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnement dans certains îlots.
Natura 2000: non.

Points GPS pour accès (cf. repère sur carte) (WGS84) : 
Longitude : 4,50454°  Latitude : 50,21199°
Longitude : 4,50356°  Latitude : 50,21101°","MARLY","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","11","0","18.368"
