"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.1"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.726"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","112","0","0","142.441"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","364","0","0","680.388"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","124","0","0","329.595"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","29.154"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.534"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","14","0","0","15.762"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","58","0","0","104.526"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","54","0","0","142.836"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","43.086"
"943","2021","3523","Vaux-Sur-Sure Cne","A","102","3.6","753","0","0","1506.718","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","FECHERET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","17.57"
