"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","40","0","0","1.75"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.61"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.52"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.594"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.028"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.252"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","73","0","0","3.907"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","32","0","0","4.714"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.844"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.84"
