"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","1","357","0","0","18.91"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","2","268","0","0","51.239"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","3","272","0","0","94.491"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","4","698","0","0","390.339"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","5","484","0","0","455.39"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","6","50","0","0","77.63"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.152"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.693"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.575"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","28","0","0","10.136"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","72","0","0","42.105"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","100","0","0","103.617"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","46","0","0","83.592"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","25","0","0","71.278"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.918"
"943","2020","3389","Neufchateau Cne","A","109","26.5489","2423","0","0","1447.66","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante 
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 22/14 (50m3)","SUR LE MAING","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","19.598"
