"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.486"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.505"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","8.827"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","8","0","0","7.213"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","3.986"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.428"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.316"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.97"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.898"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.203"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.97"
"813","2020","3265","Jalhay Cne","C","14","2.7311","46","0","0","26.641","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","SEC","NORMAL","5","1","0","0","0.839"
