"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","181","0","0","4.91"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","50","0","0","5.43"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.314"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","234","0","0","7.636"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","152","0","0","17.54"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","6.524"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.247"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","66","0","0","2.56"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","176","0","0","22.176"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","34","0","0","7.922"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","10","0","0","3.618"
