"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.253"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.487"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","5","2","0","4.277"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","2","1","0","2.778"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","SECURITE","SEC","NORMAL","4","1","0","0","0.568"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","SECURITE","SEC","NORMAL","5","1","0","0","0.893"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","SECURITE","SEC","NORMAL","6","6","2","0","6.875"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","SECURITE","SEC","NORMAL","7","3","2","0","4.515"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.719"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","DEFINITIVE","NORMAL","NORMAL","6","14","6","0","17.032"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","DEFINITIVE","NORMAL","NORMAL","7","15","9","0","26.562"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","DEFINITIVE","NORMAL","NORMAL","8","3","2","0","6.554"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","DEFINITIVE","NORMAL","NORMAL","9","3","4","0","9.519"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","DEFINITIVE","GELIVE","NORMAL","6","2","1","0","1.878"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","DEFINITIVE","GELIVE","NORMAL","7","2","1","0","3.774"
"722","2021","3114","Couvin Cne","2","6","15.7352","65","31","0","91.753","22/10/2021","1","- Mise à blanc sur une surface totale de 0,5 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","CHENE","DEFINITIVE","GELIVE","NORMAL","9","1","1","0","3.069"
