"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","1","26","0","0","0.754"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","2","127","0","0","9.831"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","3","68","0","0","10.744"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","4","162","4","0","55.676"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","5","25","4","0","19.595"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","1","0","7.115"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.468"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.087"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.139"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.493"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.464"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","2","39","0","0","2.952"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","2.37"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","4","42","3","0","17.124"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","9.13"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","5","0","16.662"
"931","2020","3350","Manhay Cne","1","302","11.1671","563","23","0","162.259","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","5.655"
