"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.35"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","2","232","0","0","34.92"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","3","260","0","0","69.61"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","4","357","0","0","169.45"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","5","26","7","0","21.69"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.77"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","5","39","10","0","32.52"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.38"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.4"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.3"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.87"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.99"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.63"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.93"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.46"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.01"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.53"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.24"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.25"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.62"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHENE","AMELIORATION","SEC","NORMAL","4","4","0","0","1.7"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHENE","AMELIORATION","SEC","NORMAL","5","8","1","0","5.99"
