"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","5.171"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","37","0","0","12.691"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","43","0","0","22.844"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.367"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.228"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","3.352"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","9.978"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","143","0","0","82.57"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","142","0","0","129.265"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.483"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.294"
