"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.739"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","4","0","7.89"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","6","0","13.553"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","10","0","20.297"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","5","0","10.989"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","10.385"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.09"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.453"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.476"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.244"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.381"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","4.409"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.312"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.381"
"811","2022","3493","Sprimont Cne","A","33","9.8387","67","42","0","87.287","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Centre - cpe 5","2","7104","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.688"
