"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","19","0","0","23.177"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","57","0","0","111.591"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","23","0","0","64.467"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.212"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.442"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.947"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","12","0","0","17.758"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","26","0","0","52.67"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","8","0","0","22.564"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","6.576"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.521"
"","2020","3227","Herbeumont Cne","A","47","3.6189","155","0","0","315.457","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS EST - cpe 2","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.532"
