"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.304"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","66","0","0","15.403"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","253","0","0","91.206"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","698","0","0","394.24"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","223","0","0","204.82"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.824"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.74"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","15.085"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","67","0","0","73.951"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","51","0","0","87.25"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","35.081"
