"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.528"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","28","0","0","16.473"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","38","0","0","39.437"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","32.041"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.904"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.024"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.747"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","6.019"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","26.516"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","13.401"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.598"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.525"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.975"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","SITKA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.81"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","9.688"
"953","2020","3500","Tellin Cne","A","110","4.5371","132","0","0","165.476","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (30 m , 28,5 m et 24 m), sauf pour les pins cubés au défilement.","Bois de Tellin/Cpe Allemands","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.79"
