"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","212","6.5762","1045","0","0","635.526","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12
Sous l'Eau - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","2","119","0","0","25.77"
"","2020","7030","Domaine Militaire De Marche-En","1","212","6.5762","1045","0","0","635.526","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12
Sous l'Eau - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","3","160","0","0","57.891"
"","2020","7030","Domaine Militaire De Marche-En","1","212","6.5762","1045","0","0","635.526","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12
Sous l'Eau - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","4","362","0","0","211.768"
"","2020","7030","Domaine Militaire De Marche-En","1","212","6.5762","1045","0","0","635.526","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12
Sous l'Eau - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","5","165","0","0","163.603"
"","2020","7030","Domaine Militaire De Marche-En","1","212","6.5762","1045","0","0","635.526","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12
Sous l'Eau - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","6","15","0","0","24.727"
"","2020","7030","Domaine Militaire De Marche-En","1","212","6.5762","1045","0","0","635.526","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12
Sous l'Eau - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","9","0","0","2.07"
"","2020","7030","Domaine Militaire De Marche-En","1","212","6.5762","1045","0","0","635.526","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12
Sous l'Eau - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","38","0","0","13.756"
"","2020","7030","Domaine Militaire De Marche-En","1","212","6.5762","1045","0","0","635.526","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12
Sous l'Eau - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","108","0","0","63.9"
"","2020","7030","Domaine Militaire De Marche-En","1","212","6.5762","1045","0","0","635.526","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12
Sous l'Eau - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","62","0","0","60.283"
"","2020","7030","Domaine Militaire De Marche-En","1","212","6.5762","1045","0","0","635.526","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12
Sous l'Eau - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","11.758"
