"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.601"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","13.46"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","31.256"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","23.772"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.482"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","36.253"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","42","0","0","28.644"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","263","0","0","294.531"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","189","0","0","333.344"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","74","0","0","199.84"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","39.265"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","18.481"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.678"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","5.969"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","51","0","0","42.45"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","14.511"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.006"
"931","2021","3443","Rendeux Cne","2","116","6.1649","715","0","0","1099.297","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","SUR CHANTRELLE - cpe 3
CRESSE LIVIN - cpe 2
DERRIERE CONCY - cpe 1","2","4535","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.754"
