"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.54"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","25","9","0","17.867"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","53","31","0","59.92"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","39","35","0","71.278"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","18","23","0","48.114"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","92","193","0","385.187"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","39","123","0","243.763"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.934"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.368"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.939"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.522"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","7.2"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","6.304"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.842"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","4","0","7.336"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","4.956"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.648"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","11","0","25.578"
"911","2021","3028","Aubange Cne","1","10","30.2232","316","454","0","925.786","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","L'AUNOU","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","13","0","30.575"
