"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","11","41.3853","5718","0","0","998.553","09/09/2021","1","- Création de layons + détourage des élites dans les C 607 4/6 + C 608 1/1 + C 611 2/2 et 3/3 + C 612 1/1 + C 615 2/2 + C 616 2/2.
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Volume estimé sur base de la hauteur dominante.","ROBINETTE","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.069"
"","2021","1112","Forets Domaniales Du Cant. De","1","11","41.3853","5718","0","0","998.553","09/09/2021","1","- Création de layons + détourage des élites dans les C 607 4/6 + C 608 1/1 + C 611 2/2 et 3/3 + C 612 1/1 + C 615 2/2 + C 616 2/2.
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Volume estimé sur base de la hauteur dominante.","ROBINETTE","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.332"
"","2021","1112","Forets Domaniales Du Cant. De","1","11","41.3853","5718","0","0","998.553","09/09/2021","1","- Création de layons + détourage des élites dans les C 607 4/6 + C 608 1/1 + C 611 2/2 et 3/3 + C 612 1/1 + C 615 2/2 + C 616 2/2.
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Volume estimé sur base de la hauteur dominante.","ROBINETTE","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.057"
"","2021","1112","Forets Domaniales Du Cant. De","1","11","41.3853","5718","0","0","998.553","09/09/2021","1","- Création de layons + détourage des élites dans les C 607 4/6 + C 608 1/1 + C 611 2/2 et 3/3 + C 612 1/1 + C 615 2/2 + C 616 2/2.
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Volume estimé sur base de la hauteur dominante.","ROBINETTE","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.974"
"","2021","1112","Forets Domaniales Du Cant. De","1","11","41.3853","5718","0","0","998.553","09/09/2021","1","- Création de layons + détourage des élites dans les C 607 4/6 + C 608 1/1 + C 611 2/2 et 3/3 + C 612 1/1 + C 615 2/2 + C 616 2/2.
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Volume estimé sur base de la hauteur dominante.","ROBINETTE","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.14"
"","2021","1112","Forets Domaniales Du Cant. De","1","11","41.3853","5718","0","0","998.553","09/09/2021","1","- Création de layons + détourage des élites dans les C 607 4/6 + C 608 1/1 + C 611 2/2 et 3/3 + C 612 1/1 + C 615 2/2 + C 616 2/2.
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Volume estimé sur base de la hauteur dominante.","ROBINETTE","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1785","0","0","70.252"
"","2021","1112","Forets Domaniales Du Cant. De","1","11","41.3853","5718","0","0","998.553","09/09/2021","1","- Création de layons + détourage des élites dans les C 607 4/6 + C 608 1/1 + C 611 2/2 et 3/3 + C 612 1/1 + C 615 2/2 + C 616 2/2.
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Volume estimé sur base de la hauteur dominante.","ROBINETTE","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2484","0","0","358.545"
"","2021","1112","Forets Domaniales Du Cant. De","1","11","41.3853","5718","0","0","998.553","09/09/2021","1","- Création de layons + détourage des élites dans les C 607 4/6 + C 608 1/1 + C 611 2/2 et 3/3 + C 612 1/1 + C 615 2/2 + C 616 2/2.
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Volume estimé sur base de la hauteur dominante.","ROBINETTE","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","776","0","0","226.017"
"","2021","1112","Forets Domaniales Du Cant. De","1","11","41.3853","5718","0","0","998.553","09/09/2021","1","- Création de layons + détourage des élites dans les C 607 4/6 + C 608 1/1 + C 611 2/2 et 3/3 + C 612 1/1 + C 615 2/2 + C 616 2/2.
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Volume estimé sur base de la hauteur dominante.","ROBINETTE","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","569","0","0","261.373"
"","2021","1112","Forets Domaniales Du Cant. De","1","11","41.3853","5718","0","0","998.553","09/09/2021","1","- Création de layons + détourage des élites dans les C 607 4/6 + C 608 1/1 + C 611 2/2 et 3/3 + C 612 1/1 + C 615 2/2 + C 616 2/2.
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Volume estimé sur base de la hauteur dominante.","ROBINETTE","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","95","0","0","74.794"
