"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3309","Leglise Cne","1","3","3.0364","1042","0","0","137.466","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","121","0","0","4.978"
"943","2021","3309","Leglise Cne","1","3","3.0364","1042","0","0","137.466","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","62","0","0","8.95"
"943","2021","3309","Leglise Cne","1","3","3.0364","1042","0","0","137.466","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.808"
"943","2021","3309","Leglise Cne","1","3","3.0364","1042","0","0","137.466","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.995"
"943","2021","3309","Leglise Cne","1","3","3.0364","1042","0","0","137.466","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.631"
"943","2021","3309","Leglise Cne","1","3","3.0364","1042","0","0","137.466","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","1","290","0","0","13.25"
"943","2021","3309","Leglise Cne","1","3","3.0364","1042","0","0","137.466","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","2","423","0","0","63.093"
"943","2021","3309","Leglise Cne","1","3","3.0364","1042","0","0","137.466","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","85","0","0","24.055"
"943","2021","3309","Leglise Cne","1","3","3.0364","1042","0","0","137.466","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","32","0","0","13.058"
"943","2021","3309","Leglise Cne","1","3","3.0364","1042","0","0","137.466","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.648"
