"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.174"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.555"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","MELEZE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","15.929"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","MELEZE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.533"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.774"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","25.555"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","5","254","0","0","296.823"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","6","329","0","0","598.922"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","7","156","0","0","420.344"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","8","33","0","0","118.104"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","9","10","0","0","42.566"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.746"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.567"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","39.166"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","40.932"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.678"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.752"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.733"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.84"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.859"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","TSUGA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.232"
"","2021","7061","Domaine Militaire D'elsenborn","2","179","37.4642","903","0","0","1654.713","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 40 - 59 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11 - 15 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","TSUGA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.929"
