"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.593"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","19","0","0","19.137"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","47","0","0","72.797"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","46","0","0","102.547"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","36.39"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","11.541"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.132"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","221","0","0","283.88"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","668","0","0","1299.94"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","268","0","0","742.788"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","25","0","0","94.196"
"953","2021","3320","Libramont-Chevigny Cne","A","11","4.85","1319","0","0","2696.494","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","THIER DU MONT","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","31.553"
