"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","CYPRES","DEFINITIVE","DERACINE","NORMAL","2","1","0","0","0.139"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","CYPRES","DEFINITIVE","DERACINE","NORMAL","3","2","0","0","0.486"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","CYPRES","DEFINITIVE","DERACINE","NORMAL","4","2","0","0","0.821"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","CYPRES","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","0.726"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","CYPRES","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.417"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","CYPRES","DEFINITIVE","NORMAL","NORMAL","3","33","0","0","8.019"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","CYPRES","DEFINITIVE","NORMAL","NORMAL","4","88","0","0","34.549"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","CYPRES","DEFINITIVE","NORMAL","NORMAL","5","33","0","0","26.585"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","CYPRES","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.273"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.364"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.94"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","9.058"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","12.442"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","OMORICA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.627"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","OMORICA","DEFINITIVE","NORMAL","NORMAL","3","11","0","0","3.201"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","OMORICA","DEFINITIVE","NORMAL","NORMAL","4","42","0","0","21.338"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","OMORICA","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","30.569"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN CORSE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.755"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN CORSE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.385"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","48","0","0","20.456"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","90","0","0","64.123"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","29.184"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN CORSE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.085"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.366"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.767"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","56","0","0","19.006"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","90","0","0","57.788"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","7.832"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","MELEZE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.491"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","MELEZE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.05"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","MELEZE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.3"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.828"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","MELEZE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","11.239"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","MELEZE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.277"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","OMORICA","DEFINITIVE","CASSE","NORMAL","4","2","0","0","1.179"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","OMORICA","DEFINITIVE","CASSE","NORMAL","5","1","0","0","1.067"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.589"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.795"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","6","10","0","0","14.034"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.874"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PECTINE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.226"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PECTINE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","20.504"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.804"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","TSUGA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.363"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","TSUGA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","22.813"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","TSUGA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.566"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.927"
"812","2020","1177","Neuville Sous Huy","1","9","9.7637","764","0","0","522.127","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","2","2162","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.9"
