"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","41","0","0","1.794"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","73","0","0","8.989"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","5.954"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","50","0","0","24.132"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","9","2","0","8.062"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","9","3","0","13.094"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","5","3","0","13.219"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.852"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.839"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","5.211"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","3.809"
"931","2020","3443","Rendeux Cne","2","208","2","222","28","0","101.862","28/09/2020","1","Une demande d'autorisation de passage pour la traversée d'un gué sera sollicitée et accordée préalablement aux travaux d'exploitation.  En N2000 : en peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/4 et le 30/06","NASHEZ - cpe 7","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","14","0","15.907"
