"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.893"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","31","16","0","31.347"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","46","38","0","72.216"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","31","37","0","75.375"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","180","331","0","658.081"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","95","264","0","528.202"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.457"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.925"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.362"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","13","15","0","40.841"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","16","0","40.124"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.864"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.525"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.844"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.822"
"911","2020","3157","Etalle Cne","1","19","57.6771","426","734","0","1479.11","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Centre  - cpe 11
Plateveau Sud - Dent de chien - cpe 11
Carrière Saint Jean II - cpe 11","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.233"
