"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","8","0","0","0.495"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","22","0","0","3.366"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","28","0","0","7.952"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","83","0","0","44.305"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","14","2","0","14.294"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","1","0","2.734"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","11","0","0","0.269"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","11","0","0","1.119"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","0.828"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","12","0","0","5.114"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","9","2","0","7.214"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","3","2","0","3.634"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.145"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.21"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.53"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","4","2","0","0","0.81"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.504"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","6","3","0","0","4.215"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","PIN SYLVESTRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.605"
"931","2022","3350","Manhay Cne","5","408","3","222","7","0","103.859","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","PIN SYLVESTRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.516"
