"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","38","0","0","4.229"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","12","0","0","2.64"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","37","0","0","17.657"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.29"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.812"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","SEC","NORMAL","6","9","1","0","10.487"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","SEC","NORMAL","7","11","5","0","19.064"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","SEC","NORMAL","8","3","2","0","7.047"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","SEC","NORMAL","9","7","7","0","20.463"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","SEC","NORMAL","G","1","2","0","5.5"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","MERISIER","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.567"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","MERISIER","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.373"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","10","2","0","12.068"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","24","10","0","41.546"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","14","9","0","35.502"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","20","21","0","62.482"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","8","16","0","46.402"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","BORDURE","NORMAL","8","1","1","0","2.54"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","BORDURE","NORMAL","9","16","21","0","60.026"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","BORDURE","NORMAL","G","26","50","0","143.43"
"614","2020","4384","Namur Cpas","1","30","2.1265","242","148","0","496.875","13/11/2020","1","","","","2541","PEUPLIER","DEFINITIVE","CASSE","NORMAL","G","1","1","0","2.75"
