"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2021","3212","Hamois Cne","1","301","3.7874","58","0","0","81.556","12/10/2021","1","Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","COMOGNES","2","4569","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.34"
"713","2021","3212","Hamois Cne","1","301","3.7874","58","0","0","81.556","12/10/2021","1","Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","COMOGNES","2","4569","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.225"
"713","2021","3212","Hamois Cne","1","301","3.7874","58","0","0","81.556","12/10/2021","1","Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","COMOGNES","2","4569","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","17.481"
"713","2021","3212","Hamois Cne","1","301","3.7874","58","0","0","81.556","12/10/2021","1","Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","COMOGNES","2","4569","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","34.898"
"713","2021","3212","Hamois Cne","1","301","3.7874","58","0","0","81.556","12/10/2021","1","Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","COMOGNES","2","4569","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.366"
"713","2021","3212","Hamois Cne","1","301","3.7874","58","0","0","81.556","12/10/2021","1","Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","COMOGNES","2","4569","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.74"
"713","2021","3212","Hamois Cne","1","301","3.7874","58","0","0","81.556","12/10/2021","1","Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","COMOGNES","2","4569","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.825"
"713","2021","3212","Hamois Cne","1","301","3.7874","58","0","0","81.556","12/10/2021","1","Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","COMOGNES","2","4569","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.31"
"713","2021","3212","Hamois Cne","1","301","3.7874","58","0","0","81.556","12/10/2021","1","Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","COMOGNES","2","4569","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.969"
"713","2021","3212","Hamois Cne","1","301","3.7874","58","0","0","81.556","12/10/2021","1","Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","COMOGNES","2","4569","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.402"
